Short Title,Sire,Grand Sire,Great Grand Sire,G/P,SXD,RED,POLL,A2A2,KKBB+,PLI,Milk,Fat kgs,Fat %,Pro kgs,Pro%,CFP,SCC,SCI,ACI,LS,FERT,DCE,MCE,TBA,TYPE,UDD,F&L,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE M,LOCO,COND,MAINT,MASTITIS,LAME AD,CALF S,DAIRY C INDEX,Healthy Cow,GEST,Envirocow,Feed Advantage,Robots,Friesian Type Holstein,Contract Mating Sires,Tagline,Bullet Point 1,Bullet Point 2,Sire,Grand Sire,Great Grand Sire,Conv.,Sexed,Herdbook Number,A.I. Code,Daughters,Herds,Daughters Herds Rel %,Type Daughters,Type Herds,Type Rel
ACTOR RED,Avatar Red,VG88 Diamondback,EX94-2E Goldwyn x 9 Gens VG/EX Roxy family,Gen,Yes,RED,,,,184,331,10.3,-0.03,6.8,-0.05,17.1,-6,24,129,79,-0.7,-0.7,-0.2,1,1.19,1.94,0.91,0.89,0.12,0.48,-0.05,-0.05,1.29,-0.66,0.51,2.13,2.41,0.99,1.65,0.89,0.61,1.42,0.63,-0.05,0.94,0.79,0.51,9.3,-1,1.9,1.5,-1.3,100,-1,1.1,23,,,,GENOMIC,Elite R&amp;W Sire,First Avatar son available,Avatar Red,VG88 Diamondback,EX94-2E Goldwyn x 9 Gens VG/EX Roxy family,1,1,60 541051579,HO6848,0,0,67,0,0,56
ARINO RED EX90,Archive Red,EX90 Sympatico,EX92 Talent x 7 Gens EX Apple family,Pro,Yes,RED,,,,357,585,27.9,0.05,20.2,0.01,48.1,-5,96,233,18,-4.1,0.8,-0.9,5.7,2.08,2.42,1.11,1.01,-0.05,0.38,1.86,-0.96,1.29,-0.67,1.53,2.05,2.23,0.38,1.72,1.72,1.03,0.98,0.8,-0.03,-0.28,1.06,-0.96,6,-1,1.8,-0.4,-2.1,40,1,1.7,25,Yes,,,PROVEN,No 6 Proven Red Type +2.08 (UK &amp; Int),No 4 Proven Red Udders +2.42(UK &amp; Int),Archive Red,EX90 Sympatico,EX92 Talent x 7 Gens EX Apple family,1,1,6.00014E+13,HO4420,2142,953,89,763,357,76
AVANCE RED,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,Gen,Yes,RED,,,,463,759,29.3,-0.01,22,-0.03,51.3,-21,162,333,128,-1,-1,0.8,1.9,1.48,1.54,1.04,0.67,0.83,0.73,0.75,-0.27,1.2,-0.17,0.01,1.59,1.38,0.54,1.63,0.08,-0.08,-0.56,0.04,0.88,0.3,1.12,0.33,10,-3,0.4,-0.7,-0.9,136,-1,2.4,7,Yes,,,GENOMIC,Top Red gRZG Sire in Germany +139,Elite Red GTPI sire +2556 (USA),Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,1,1,6.50031E+13,HO5372,0,0,68,0,0,58
AVATAR RED,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,Gen,,RED,,,,191,208,5.2,-0.04,8,0.01,13.2,-3,62,162,58,3,-0.4,-0.2,-0.1,1.29,1.78,1.05,0.8,0.2,-0.08,0.21,0.24,1.93,0.11,0.16,2.24,1.85,1.59,2.36,1.66,-0.99,1.92,0,0.35,0.99,0.8,0.08,8,0,0,2.3,-1.4,104,-1,0.5,-72,,,,GENOMIC,No 7 Red Type Germany +140 gRZE,Popular Red Show Type sire,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,1,1,6.00004E+13,HO5818,0,0,68,0,0,57
AVID RED,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,Gen,Yes,RED,,,,570,823,42.8,0.11,26.4,-0.01,69.2,-21,246,432,67,-0.7,-0.6,0.6,2.2,1.18,1.38,0.61,0.39,0.4,0.26,0.6,0.45,0.45,0.69,-0.25,0.86,1.31,1.04,0.88,0.28,0.9,0,0.62,0.9,-0.61,0.71,0.35,5,-2,-0.1,0,-0.2,103,-1,3,104,Yes,,,GENOMIC,Top R&amp;W GTPI +2705 (USA),Top 20 Red gRZG in Germany +145,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,1,1,6.53202E+11,HO6444,0,0,67,0,0,53
BARABO,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,Pro,Yes,,,Yes,Yes,561,258,23.9,0.16,18.9,0.12,42.8,-20,326,486,119,3.5,0.1,0.5,1.6,0.85,0.94,1.14,-1.22,-0.57,-0.18,-0.4,-1.2,-0.36,-1.26,0.05,0.69,0.89,0.62,0.26,-0.22,2.32,-2.61,-0.53,-0.19,0.57,1.29,-0.41,-14,-3,1.6,-0.2,-1.3,179,-1,2.4,31,Yes,Yes,,PROVEN,Low Maintenance daughters -14,No 6 Robot bull in Germany +138 RZROBOT,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,1,1,6.00004E+13,HO5215,97,39,81,101,45,73
BEART,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,Pro,Yes,,,,,413,410,2.6,-0.16,13,-0.01,15.6,-13,239,373,131,14.7,1.1,0.7,3.3,1.35,0.94,2.36,0.2,-0.99,-0.03,-0.06,0.53,-0.51,-0.78,0.38,1.46,1.02,-0.68,1.06,0.04,1.62,-2.05,-0.78,0.14,0.95,2.28,-0.59,-4,-1,1.9,1.1,-2.3,278,-1,1.6,44,Yes,,,UK PROVEN,No 20 Feet &amp; Legs Proven Sire +2.36 (UK &amp; Int),No 3 Robot Sire in Germany +141 RZROBOT,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,1,1,6.30005E+13,HO2677,147,37,96,61,12,88
BEATSTICK EX90,Balisto,VG86 Gold Chip,VG88 Billion,Pro,Yes,,,,,368,392,13.5,-0.03,13.9,0.01,27.4,-20,122,269,149,-3.7,-0.1,1.4,,1.72,1.18,2.57,0.64,-0.36,0.62,0.61,0.22,-0.99,-0.46,1.34,1.32,0.07,-1.37,0.96,-0.6,2.38,-2.75,,0.4,0.95,2.8,0,3,-3,2.5,1.1,,169,-4,1.7,,Yes,,,PROVEN,Top 20 Feet &amp; Legs Proven Sire +2.57 (UK &amp; Int) ,Top 20 Locomotion Proven Sire +2.8 (UK &amp; Int),Balisto,VG86 Gold Chip,VG88 Billion,,,6.00004E+13,HO4239,23,9,89,0,0,75
BOUNDLESS,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,Gen,Yes,,,,,672,950,48.5,0.11,30.4,-0.01,78.9,-12,305,514,82,2.7,0.4,1.3,1.4,2.22,2.37,0.92,0.11,1.57,0.73,0.59,-0.44,1.75,-0.3,0.69,1.87,1.8,1.32,1.11,1.91,0.01,2.11,1.07,0.6,0.1,1.12,0.49,10,-1,1.2,1.1,0.5,149,-2,3.3,77,,Yes,,GENOMIC,Top 20 Sire in Germany +148 gRZG,'+2911 gTPI USA,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,1,1,6.50003E+14,HO6725,0,0,67,0,0,53
BOY RED PP,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,Gen,Yes,RED,Yes,,,367,392,25.8,0.12,15.5,0.03,41.3,-6,150,295,101,0.5,-0.9,-0.3,1,0.56,0.6,0.75,0.88,0.68,0.31,0.36,0.21,-0.1,-1.32,1.13,1.14,0.27,0.29,0.62,0.49,0.61,-0.25,-0.23,0.58,0.74,0.69,0.68,12,-1,1.1,1.1,-0.4,94,0,1.9,-16,Yes,,,GENOMIC,No 1 Red PP Milk +392 Kg (UK &amp; Int),No 2 Red PP Type +0.56 (UK &amp; Int),Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,1,1,6.00004E+13,HO5723,0,0,68,0,0,56
