Short Title,Sire,Grand Sire,Great Grand Sire,G/P,Sxd,Red,POLL,A2A2,KK BB,PLI,Milk,Fat kgs,Fat %,Pr Kgs,Pro %,SCC,SCI,ACI,LS,Fert,DCE,MCE,,Maint,Mast,Lameness,Calf Sur,Dairy Carcass,TM,UDD,F+L,Stat,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE M,LOCO,COND,Robots,FTYPE,Herdbook Number,A.I. Code,Daughters,Herds,UK Herds & Daughters,Type Daughters,Type Herds,Type Rel
ABI RED PP,Apoll P,GP84 Balisto,Epic x 7 Gens VG/EX Dams Mabelpoll P family,Gen,,RED,Yes,,Yes,572,708,33.3,0.06,26.9,0.05,-10,247,434,0.4,1,0.5,1.2,2.2,-1,0,0.7,1,0,1.43,0.93,0.79,0.36,-0.23,0.19,1.03,0.46,-0.75,0.57,0,0.77,1.19,0.63,0.44,1.26,-0.64,0.88,0.09,0.23,-0.72,1,-0.41,,Yes,6.00E+13,HO5216,0,0,,0,0,56
ACME RDC EX90,Talent,EX95-4E Durham,EX93 Prelude x 4 Gens EX Altitude family,Pro,Yes,RDC,,Yes,,126,-20,1.1,0.02,3.4,0.05,11,3,90,0.3,1.1,0.3,-0.7,,7,0,1.4,2.7,-0.6,1.91,1.38,1.38,1.37,-0.52,-0.11,0.9,0.74,2,0.34,-0.51,1.95,0.97,0.93,2.15,1.56,-1.97,1.66,-0.82,-0.62,1.05,1.15,-0.89,,,6.50E+13,FH3965,305,128,Yes,179,68,94
AMAX RDC,Aikman,VG85 Pioneer,VG87 Man-O-Man x 5 Gens VG/EX Eroy family,Pro,,RDC,,,,650,316,22.4,0.12,19.4,0.11,-26,394,548,0.3,8.6,0,0.9,,-4,-4,1.8,2.3,1.2,0.93,0.55,1.84,-1.17,0.71,-0.66,-0.96,-0.05,-0.68,0.71,0.3,-0.56,1.47,0.05,-0.3,1.2,-0.75,0.57,1.01,-0.23,-2.41,2.69,1.21,,Yes,6.00E+13,HO3696,53,21,Yes,41,14,83
APO PP RED,Apoll P,VG88 Kanu P,VG86 Man-O-Man x 5 Gens VG/EX Lila Z family,Gen,,RED,Yes,,Yes,499,760,18.4,-0.13,26.1,0.02,-18,183,362,0.5,-0.4,0.3,0.7,-0.3,5,-2,1.1,3,0.5,1.07,0.63,0.5,0.46,0.28,0.52,0.77,0.33,-0.74,-0.17,0.17,0.52,0.55,0.27,-0.05,0.56,-0.48,0.16,-0.04,0.85,-0.45,0.84,-0.13,Yes,Yes,6.00E+13,HO4835,0,0,,0,0,56
AVATAR RED,Army,VG87 Awesome Red,EX92-2E Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,Gen,,RED,,,,259,271,7,-0.04,9.4,0.01,-8,74,187,0.5,4.4,-0.9,0.7,-0.2,17,-1,-0.1,1,-0.5,2.55,2.21,1.13,1.49,0.66,0.46,0.49,0.28,2.34,-0.08,0.41,2.69,2.2,1.97,2.36,1.29,-1.09,1.71,0.2,0.64,0.75,1.04,0.23,,,6.00E+13,HO5818,0,0,,0,0,53
AVANCE RED,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,Gen,,RED,,,,567,689,29.7,0.03,22.9,0.01,-23,234,412,0.6,3.6,-0.4,1.3,0.8,14,-3,0.6,-1.1,0.2,2.54,1.85,1.52,1.15,0.76,0.7,0.74,-0.39,1.19,-0.49,0.54,2.04,1.82,1.09,1.74,0.87,-0.25,0.18,0.07,1.23,0.4,1.88,0.25,Yes,,6.50E+13,HO0004,0,0,,0,0,53
BESTDAY,Bestboss,VG88 Balisto,VG88 Emerald x 14 Gens of VG/EX Candy family,Gen,,,,Yes,,719,802,32.1,0.01,32.7,0.08,-21,353,557,0.4,6.1,-0.1,0.9,1.1,6,-2,2.2,0.8,0,1.81,1.67,0.62,0.33,0.49,0.08,0.32,0.29,0.58,0.21,0.1,1.16,2.17,1.5,1.44,1.01,0.4,0.95,0.24,0.16,-0.77,0.77,0.29,Yes,Yes,6.00E+13,HO5116,0,0,,0,0,56
BARABO,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,Gen,Yes,,,Yes,Yes,704,521,26,0.07,23.4,0.08,-29,369,574,0.7,6.2,-0.4,1.5,1.5,1,-4,1.4,3,-1.6,1.9,1.45,1.38,0.19,-0.04,0.34,0.5,-0.69,0.52,-0.58,0.96,1.4,1.31,0.81,1.21,0.17,1.29,-0.98,-0.37,0.34,0.86,1.6,-0.03,Yes,Yes,6.00E+13,HO5215,0,0,,0,0,58
BEART,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,Pro,Yes,,,,,542,463,9.2,-0.11,13.6,-0.02,-19,314,460,0.5,14.9,1.1,1,,-5,-3,0.3,1.6,-2,2.35,1.8,2.62,0.52,-1.24,-0.11,0.28,0.55,-0.06,-1.02,0.73,1.82,1.91,0.02,1.55,0.57,1.47,-1.48,0.16,0.53,0.98,2.54,-0.26,Yes,,6.30E+13,HO2677,16,13,,3712,1006,79
MARINERO,AltaBurner,La Bron,Man-O-Man x 7 Gen Classified Dams France Family,Gen,Yes,,,,,515,381,22.7,0.09,16.8,0.05,-17,274,426,0.3,9.3,-0.5,0.9,,6,-1,1.6,2.3,0.4,2.05,1.64,1.03,0.39,0.46,0.18,0.58,1.07,0.43,0.55,-0.73,1.26,1.19,2.24,1.33,1.77,-1.04,2.31,-0.48,1.16,0.83,1.16,0.36,,Yes,71 2927061105,HO5778,0,0,,0,0,58
BEATSTICK,Balisto,VG86 Gold Chip,VG88 Billion,Pro,Yes,,,,,448,392,14.8,-0.01,14.8,0.03,-25,170,325,0.7,0.1,-0.4,1.9,,3,-4,,,,2.4,1.36,2.63,0.8,-0.33,0.71,0.81,0.46,-0.51,-0.63,1.59,1.54,0.84,-0.61,1.43,-0.41,1.88,-2.41,,0.01,1.09,2.88,-0.01,Yes,,6.00E+13,HO4239,3813,1416,,1150,408,73
BOY RED PP,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,Gen,,RED,Yes,,,476,540,22.6,0.02,18,0.01,-14,197,360,0.5,4.7,-1,0.6,,16,-2,0.9,1.7,-0.7,1.86,1.47,1.24,1.16,0.76,0.15,0.08,0.25,0.57,-1.09,1.02,1.49,1.32,0.96,1.22,0.68,0.48,0.05,-0.21,0.73,0.56,1.46,0.74,Yes,,6.00E+13,HO5723,0,0,,0,0,53
