BULL NAME ,Tagline,SXD,RED,POLL,A2A2,KK BB,PLI,PLI%,Milk,Fat kgs,Fat %,Prot kgs,Prot %,P Dtrs,P Hds,SCC,SCI,ACI,Lspan,Fert,DCE,MCE,TBA,T Dtrs,T Hds,TYPE,UDD,L&F,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE MILK,LOCO,COND,MAINT,Mastitis,LAMENESS,Calf Survival,D CARCASE,Robots,FT HOLST,Bullet Point 1,Bullet Point 2,Bullet Point 3,Bullet Point 4,Pedigree Link,Sire,Grand Sire,Great Grand Sire,Sire,Grand Sire,Great Grand Sire,Herdbook Number,A.I. Code
ARINO RED,PROVEN,Yes,Yes,,,,341,83,512,25.5,0.06,18.8,0.02,512,239,-7,89,223,34,-4,0.8,-0.8,5.5,1559,683,2.15,2.52,1.11,1.04,0.09,0.46,1.86,-1.03,1.55,-0.63,1.83,2.09,2.04,0.38,1.7,1.77,0.97,1.1,0.83,0.01,-0.22,0.84,-1.02,7,-1,1.9,-0.8,-2.5,,,No 7 Proven Red Type +2.15 (UK &amp; Int),No 3 Proven Red Udders +2.52 (UK &amp; Int),No 4 Red Proven Type +129 RZE | No 6 Red  Proven RZG +134 Germany,9 Generations of VG/EX Dams from the Apple cow family,http://www.holstein-uk.org/animaldata/animal/ancestry/39899326,Archive Red,VG87 Sympatico,EX92 Talent x 7 Gens EX Apple family,Archive Red,VG87 Sympatico,EX92 Talent x 7 Gens EX Apple family,6.00014E+13,HO4420
AVANCE RED,GENOMIC,Yes,Yes,,,,467,65,756,29.5,-0.01,21.4,-0.04,0,0,-21,160,335,143,-1,-1,0.8,1.6,0,0,1.5,1.4,1.17,0.71,0.84,0.82,0.94,-0.34,1.28,-0.13,0.12,1.5,1.36,0.43,1.37,0.01,0.07,-0.64,0.06,1.07,0.35,1.23,0.15,10,-3,1.1,-0.5,-1.1,Yes,,Top Red gRZG Sire in Germany +140,Elite Red GTPI sire +2563 (USA),2nd Dam Full Sister to McGucci RC,3rd Dam Regiment Apple-Red classified EX96-3E,http://www.holstein-uk.org/animaldata/animal/ancestry/41154981,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,6.50031E+13,HO5372
AVATAR RED,GENOMIC,,Yes,,,,181,65,161,3.8,-0.03,7.2,0.02,0,0,-2,60,158,64,3.6,-0.3,-0.2,0.5,0,0,1.36,1.7,1.25,0.8,0.33,0.13,0.2,0.27,1.94,0.18,0.08,2.15,1.83,1.51,2.24,1.47,-0.89,1.79,-0.12,0.27,0.98,0.91,0.04,9,0,-0.2,2.3,-0.9,,,No 4 Red Type Germany +142 RZE,Popular Red Show Type sire,Dam: Special Red VG87 - German National R&amp;W Jr Champion 2019,3rd Dam: Blondin Redman Seisme Red EX97,http://www.holstein-uk.org/animaldata/animal/ancestry/41499406,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,6.00004E+13,HO5818
AVID RED,GENOMIC,Yes,Yes,,,,558,64,760,41.9,0.13,25.1,0,0,0,-20,242,424,73,-1.1,-0.6,0.7,1.5,0,0,1.16,1.26,0.64,0.3,0.54,0.35,0.51,0.39,0.5,0.67,-0.31,0.81,1.3,0.94,0.71,0.22,1.14,-0.09,0.6,1.08,-0.55,0.8,0.39,5,-2,0.4,0.2,-0.2,,,Top R&amp;W GTPI +2697 (USA),Top 20 Red gRZG in Germany +144,Breed leading Red Sire,Superior Type and Udders,http://holstein-uk.org/animaldata/animal/ancestry/42193166,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,6.53202E+11,HO6444
BARABO,GENOMIC,Yes,,,Yes,Yes,621,66,453,29.4,0.13,23.3,0.1,0,0,-25,337,520,116,2.5,0.1,1,2.3,0,0,1.15,1.03,0.73,-0.49,-0.26,0.07,0.18,-1.09,-0.14,-0.76,0.57,0.84,0.66,0.32,0.58,-0.23,1.36,-1.73,-0.44,-0.29,0.57,0.82,-0.17,-6,-3,1.9,1.1,-1.7,Yes,Yes,Low Maintenance daughters -6,No 6 Robot bull in Germany +130 RZROBOT,Grazing specialist,High Fat &amp; Protein %,http://www.holstein-uk.org/animaldata/animal/ancestry/40856574,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,6.00004E+13,HO5215
BEART,UK PROVEN,Yes,,,,,469,90,442,6.5,-0.13,14.7,0,126,35,-12,270,415,143,14.9,1.2,0.7,2.6,6046,1533,1.9,1.65,2.92,0.15,-1.36,-0.12,-0.29,0.67,-0.39,-1.06,0.65,1.44,1.27,-1,1.04,0.41,1.62,-2.09,-1.02,-0.26,1.15,2.75,-0.73,-7,-1,1.2,0.9,-2.4,Yes,,No 10 Feet &amp; Legs Proven Sire +2.92 (UK &amp; Int),No 3 Robot Sire in Germany +141 RZROBOT,No 1 Feet &amp; Legs in Scandinavia,26156 International Daughters in 4972 Herds Production,http://ukcows.com/holsteinuk/publicweb/AnimalData/data/ASAncestrydetails.asp?AnimalID=38355764,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,6.30005E+13,HO2677
BEATSTICK,PROVEN,Yes,,,,,375,87,359,11.7,-0.03,13.6,0.02,14223,3078,-21,134,283,156,-2.9,-0.1,1.4,,3406,984,1.7,1.2,2.48,0.64,-0.38,0.74,0.66,0.28,-0.98,-0.32,1.33,1.3,0.08,-1.2,0.93,-0.61,2.34,-2.73,,0.39,0.95,2.66,-0.1,3,-3,2.2,1.9,,Yes,,Top 20 Feet &amp; Legs Proven Sire +2.48 (UK &amp; Int) ,Top 20 Locomotion Proven Sire +2.66 (UK &amp; Int),No 1 Robot bull in Germany +148 RZROBOT,Outcross Proven sire,http://holstein-uk.org/animaldata/animal/ancestry/39543776,Balisto,VG86 Gold Chip,VG88 Billion,Balisto,VG86 Gold Chip,VG88 Billion,6.00004E+13,HO4239
BONGANI,GENOMIC,,,,,,637,65,786,40.2,0.1,30,0.05,0,0,-10,294,488,67,5.7,-0.4,0.7,2.1,0,0,2.15,1.94,1.93,0.98,1.57,1.02,0.89,-0.86,0.71,0.03,0.75,1.6,2.38,0.87,1.32,0.53,-0.76,0.51,1.39,-0.03,1.06,1.84,0.19,18,-1,2.2,0.8,-0.5,,,Elite combination of Type and Production,Top 15 Type in Germany +131 gRZE,'+70.2 Kg's Combined Fat &amp; Protein with +786 Kg's Milk!,11 Generations of VG/EX Dams from the Shauna family,http://www.holstein-uk.org/animaldata/animal/ancestry/41499503,Blowtorch,EX90 AltaSpring,VG87 Supersire x 9 Gens VG/EX Shauna family,Blowtorch,EX90 AltaSpring,VG87 Supersire x 9 Gens VG/EX Shauna family,6.00001E+14,HO5819
BOUNDLESS,GENOMIC,Yes,,,,,650,63,875,48.2,0.14,29.3,0.01,0,0,-12,287,492,82,0.5,0.2,1.2,1.6,0,0,2.27,2.33,1.09,0.11,1.78,0.74,0.47,-0.44,1.82,-0.35,0.69,1.84,1.96,1.25,1,1.86,0,1.97,0.74,0.77,-0.08,1.2,0.65,12,-1,1.3,1.4,0.6,,Yes,Top 20 Sire in Germany +145 gRZG,Elite Type and Production,High Fat and Protein %,Medium Stature with strength,https://www.holstein-uk.org/animaldata/animal/ancestry/42193231,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,6.50003E+14,HO6725
BOY RED PP,GENOMIC,Yes,Yes,Yes,,,372,64,366,23.4,0.1,14.7,0.03,0,0,-7,155,300,107,0.7,-0.9,-0.1,1.7,0,0,0.68,0.68,0.86,0.76,0.88,0.26,0.18,0.09,-0.24,-1.07,1.19,1.14,0.46,0.46,0.67,0.7,0.4,-0.14,-0.29,0.33,0.08,0.89,0.73,12,-2,1.1,2.1,-0.1,Yes,,No 1 Red PP Milk +366 Kg (UK &amp; Int),No 2 Red PP Type &amp; Udder Sire +0.68 (UK &amp; Int),No 2 Red PP PLI Sire £372 (UK &amp; Int),Elite gRZG PP Red Sire in Germany +132,http://www.holstein-uk.org/animaldata/animal/ancestry/41496705,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,6.00004E+13,HO5723
